Service Area Division,Purpose of Expenditure,Payment Date,Transaction Number,Amount in �,Capital or Revenue,Beneficiary,Merchant Category
B105 - Energy,Energy Claim,20/05/2022,Cashbook May,1940.78,Capital,Warmworks Scotland LLP,Energy Company
B105 - Energy,Energy Claim,20/05/2022,Cashbook May,1940.78,Capital,Warmworks Scotland LLP,Energy Company
B031 - Transport,Concessionary Fares ,20/05/2022,Cashbook May,1933.13,Revenue,FENLAND ASSOCIATION FOR COMMUNITY ,Public Transport
B105 - Energy,Energy Claim,20/05/2022,Cashbook May,1927.37,Capital,Warmworks Scotland LLP,Energy Company
B105 - Energy,Energy Claim,20/05/2022,Cashbook May,1927.36,Capital,Warmworks Scotland LLP,Energy Company
B105 - Energy,Energy Claim,20/05/2022,Cashbook May,1916.67,Capital,Warmworks Scotland LLP,Energy Company
B105 - Energy,Legal Fees,20/05/2022,Cashbook May,1915,Revenue,Sharpe Pritchard LLP,Legal
B105 - Energy,Energy Claim,20/05/2022,Cashbook May,1895.17,Capital,Warmworks Scotland LLP,Energy Company
B105 - Energy,Energy Claim,20/05/2022,Cashbook May,1895.17,Capital,Warmworks Scotland LLP,Energy Company
B031 - Transport,Bus Service Cost,20/05/2022,Cashbook May,1870,Revenue,A2B Travel Group,Public Transport
B105 - Energy,Energy Claim,20/05/2022,Cashbook May,1833.37,Capital,Warmworks Scotland LLP,Energy Company
B031 - Transport,Bus Service Cost,20/05/2022,Cashbook May,1803.42,Revenue,STAGECOACH SERVICES LTD,Public Transport
B105 - Energy,Energy Claim,20/05/2022,Cashbook May,1750,Capital,Warmworks Scotland LLP,Energy Company
B105 - Energy,Energy Claim,20/05/2022,Cashbook May,1750,Capital,Warmworks Scotland LLP,Energy Company
B105 - Energy,Energy Claim,20/05/2022,Cashbook May,1739.58,Capital,Warmworks Scotland LLP,Energy Company
B105 - Energy,Energy Claim,20/05/2022,Cashbook May,1739.58,Capital,Warmworks Scotland LLP,Energy Company
B105 - Energy,Energy Claim,20/05/2022,Cashbook May,1684.92,Capital,Warmworks Scotland LLP,Energy Company
B105 - Energy,Energy Claim,20/05/2022,Cashbook May,1684.92,Capital,Warmworks Scotland LLP,Energy Company
B031 - Transport,Bus Service Cost,20/05/2022,Cashbook May,1674.46,Revenue,STAGECOACH SERVICES LTD,Public Transport
B105 - Energy,Energy Claim,20/05/2022,Cashbook May,1671.18,Capital,Warmworks Scotland LLP,Energy Company
B105 - Energy,Energy Claim,20/05/2022,Cashbook May,1671.18,Capital,Warmworks Scotland LLP,Energy Company
B105 - Energy,Energy Claim,20/05/2022,Cashbook May,1645.19,Capital,Warmworks Scotland LLP,Energy Company
B105 - Energy,Energy Claim,20/05/2022,Cashbook May,1645.19,Capital,Warmworks Scotland LLP,Energy Company
B031 - Transport,Bus Service Cost,20/05/2022,Cashbook May,1605.45,Revenue,A2B Travel Group,Public Transport
B105 - Energy,Energy Claim,20/05/2022,Cashbook May,1565.16,Capital,Warmworks Scotland LLP,Energy Company
B105 - Energy,Energy Claim,20/05/2022,Cashbook May,1565.16,Capital,Warmworks Scotland LLP,Energy Company
B031 - Transport,Bus Service Cost,20/05/2022,Cashbook May,1505.92,Revenue,THE VOLUNTARY NETWORK,Public Transport
B105 - Energy,Energy Claim,20/05/2022,Cashbook May,1500,Capital,Warmworks Scotland LLP,Energy Company
B105 - Energy,Energy Claim,20/05/2022,Cashbook May,1500,Capital,Warmworks Scotland LLP,Energy Company
B105 - Energy,Energy Claim,20/05/2022,Cashbook May,1500,Capital,Warmworks Scotland LLP,Energy Company
B031 - Transport,Bus Service Cost,20/05/2022,Cashbook May,1458.08,Revenue,STAR CABS LTD,Public Transport
B105 - Energy,Energy Claim,20/05/2022,Cashbook May,1401.12,Capital,Warmworks Scotland LLP,Energy Company
B105 - Energy,Energy Claim,20/05/2022,Cashbook May,1401.11,Capital,Warmworks Scotland LLP,Energy Company
B105 - Energy,Energy Claim,20/05/2022,Cashbook May,1397.25,Capital,Warmworks Scotland LLP,Energy Company
B105 - Energy,Energy Claim,20/05/2022,Cashbook May,1397.25,Capital,Warmworks Scotland LLP,Energy Company
B105 - Energy,Energy Claim,20/05/2022,Cashbook May,1355.22,Capital,Warmworks Scotland LLP,Energy Company
B105 - Energy,Energy Claim,20/05/2022,Cashbook May,1355.21,Capital,Warmworks Scotland LLP,Energy Company
B105 - Energy,Energy Claim,20/05/2022,Cashbook May,1336.36,Capital,Warmworks Scotland LLP,Energy Company
B105 - Energy,Energy Claim,20/05/2022,Cashbook May,1336.33,Capital,Warmworks Scotland LLP,Energy Company
B105 - Energy,Energy Claim,20/05/2022,Cashbook May,1320.58,Capital,Warmworks Scotland LLP,Energy Company
B105 - Energy,Energy Claim,20/05/2022,Cashbook May,1320.55,Capital,Warmworks Scotland LLP,Energy Company
B102 - Adult Education,ITP Grant,20/05/2022,Cashbook May,1313.04,Revenue,The College of Animal Welfare Limited,Educational Establishment
B031 - Transport,Concessionary Fares ,20/05/2022,Cashbook May,1305,Revenue,FENLAND ASSOCIATION FOR COMMUNITY ,Public Transport
B105 - Energy,Energy Claim,20/05/2022,Cashbook May,1293.35,Capital,Warmworks Scotland LLP,Energy Company
B105 - Energy,Energy Claim,20/05/2022,Cashbook May,1293.35,Capital,Warmworks Scotland LLP,Energy Company
B105 - Energy,Energy Claim,20/05/2022,Cashbook May,1265.77,Capital,Warmworks Scotland LLP,Energy Company
B105 - Energy,Energy Claim,20/05/2022,Cashbook May,1265.77,Capital,Warmworks Scotland LLP,Energy Company
B105 - Energy,Energy Claim,20/05/2022,Cashbook May,1263.4,Capital,Warmworks Scotland LLP,Energy Company
B105 - Energy,Energy Claim,20/05/2022,Cashbook May,1263.4,Capital,Warmworks Scotland LLP,Energy Company
B031 - Transport,Bus Service Cost,20/05/2022,Cashbook May,1257.74,Revenue,STAGECOACH SERVICES LTD,Public Transport
B105 - Energy,Energy Claim,20/05/2022,Cashbook May,1250,Capital,Warmworks Scotland LLP,Energy Company
B105 - Energy,Energy Claim,20/05/2022,Cashbook May,1250,Capital,Warmworks Scotland LLP,Energy Company
B031 - Transport,Bus Service Cost,20/05/2022,Cashbook May,1246.68,Revenue,STAGECOACH SERVICES LTD,Public Transport
B105 - Energy,Energy Claim,20/05/2022,Cashbook May,1236.26,Capital,Warmworks Scotland LLP,Energy Company
B105 - Energy,Energy Claim,20/05/2022,Cashbook May,1236.25,Capital,Warmworks Scotland LLP,Energy Company
B031 - Transport,Bus Service Cost,20/05/2022,Cashbook May,1215.5,Revenue,WHIPPET COACHES LIMITED,Public Transport
B105 - Energy,Energy Claim,20/05/2022,Cashbook May,1178.51,Capital,Warmworks Scotland LLP,Energy Company
B105 - Energy,Energy Claim,20/05/2022,Cashbook May,1178.51,Capital,Warmworks Scotland LLP,Energy Company
B031 - Transport,Bus Service Cost,20/05/2022,Cashbook May,1170.6,Revenue,A2B Travel Group,Public Transport
B105 - Energy,Energy Claim,20/05/2022,Cashbook May,1131.72,Capital,Warmworks Scotland LLP,Energy Company
B105 - Energy,Energy Claim,20/05/2022,Cashbook May,1131.72,Capital,Warmworks Scotland LLP,Energy Company
B105 - Energy,Energy Claim,20/05/2022,Cashbook May,1117.62,Capital,Warmworks Scotland LLP,Energy Company
B105 - Energy,Energy Claim,20/05/2022,Cashbook May,1117.62,Capital,Warmworks Scotland LLP,Energy Company
B001 - Mayor�s Office,Agency Cost,20/05/2022,Cashbook May,1096.13,Revenue,Reed Specialist Recruitment Ltd,Recruitment Agency
B031 - Transport,Bus Service Cost,20/05/2022,Cashbook May,1008,Revenue,FENLAND ASSOCIATION FOR COMMUNITY ,Public Transport
B105 - Energy,Energy Claim,20/05/2022,Cashbook May,1006.96,Capital,Warmworks Scotland LLP,Energy Company
B105 - Energy,Energy Claim,20/05/2022,Cashbook May,1006.96,Capital,Warmworks Scotland LLP,Energy Company
B105 - Energy,Energy Claim,20/05/2022,Cashbook May,1000,Capital,Warmworks Scotland LLP,Energy Company
B105 - Energy,Energy Claim,20/05/2022,Cashbook May,1000,Capital,Warmworks Scotland LLP,Energy Company
B105 - Energy,Energy Claim,20/05/2022,Cashbook May,1000,Capital,Warmworks Scotland LLP,Energy Company
B031 - Transport,Bus Service Cost,20/05/2022,Cashbook May,961.6,Revenue,DEWS COACHES,Public Transport
B031 - Transport,Bus Service Cost,20/05/2022,Cashbook May,956.76,Revenue,C MYALL & SON,Public Transport
B105 - Energy,Energy Claim,20/05/2022,Cashbook May,956.75,Capital,Warmworks Scotland LLP,Energy Company
B105 - Energy,Energy Claim,20/05/2022,Cashbook May,956.75,Capital,Warmworks Scotland LLP,Energy Company
B105 - Energy,Energy Claim,20/05/2022,Cashbook May,923.66,Capital,Warmworks Scotland LLP,Energy Company
B105 - Energy,Energy Claim,20/05/2022,Cashbook May,923.66,Capital,Warmworks Scotland LLP,Energy Company
B105 - Energy,Energy Claim,20/05/2022,Cashbook May,916.67,Capital,Warmworks Scotland LLP,Energy Company
B105 - Energy,Energy Claim,20/05/2022,Cashbook May,915.98,Capital,Warmworks Scotland LLP,Energy Company
B105 - Energy,Energy Claim,20/05/2022,Cashbook May,915.98,Capital,Warmworks Scotland LLP,Energy Company
B105 - Energy,Energy Claim,20/05/2022,Cashbook May,886.32,Capital,Warmworks Scotland LLP,Energy Company
B105 - Energy,Energy Claim,20/05/2022,Cashbook May,886.31,Capital,Warmworks Scotland LLP,Energy Company
B105 - Energy,Energy Claim,20/05/2022,Cashbook May,880.9,Capital,Warmworks Scotland LLP,Energy Company
B105 - Energy,Energy Claim,20/05/2022,Cashbook May,880.9,Capital,Warmworks Scotland LLP,Energy Company
B031 - Transport,Bus Service Cost,20/05/2022,Cashbook May,874.1,Revenue,VOLUNTARY AND COMMUNITY ACTION ,Public Transport
B105 - Energy,Energy Claim,20/05/2022,Cashbook May,870.7,Capital,Warmworks Scotland LLP,Energy Company
B105 - Energy,Energy Claim,20/05/2022,Cashbook May,870.7,Capital,Warmworks Scotland LLP,Energy Company
B031 - Transport,Bus Service Cost,20/05/2022,Cashbook May,868.1,Revenue,VOLUNTARY AND COMMUNITY ACTION ,Public Transport
B105 - Energy,Energy Claim,20/05/2022,Cashbook May,842.3,Capital,Warmworks Scotland LLP,Energy Company
B105 - Energy,Energy Claim,20/05/2022,Cashbook May,842.3,Capital,Warmworks Scotland LLP,Energy Company
B105 - Energy,Energy Claim,20/05/2022,Cashbook May,835.35,Capital,Warmworks Scotland LLP,Energy Company
B105 - Energy,Energy Claim,20/05/2022,Cashbook May,835.35,Capital,Warmworks Scotland LLP,Energy Company
B038 - Staffing,Agency Cost,20/05/2022,Cashbook May,830.25,Revenue,Reed Specialist Recruitment Ltd,Recruitment Agency
B031 - Transport,Supported Bus Costs,20/05/2022,Cashbook May,823.58,Revenue,ARTHUR J GALLAGHER LTD,Public Transport
B105 - Energy,Energy Claim,20/05/2022,Cashbook May,805.82,Capital,Warmworks Scotland LLP,Energy Company
B105 - Energy,Energy Claim,20/05/2022,Cashbook May,805.82,Capital,Warmworks Scotland LLP,Energy Company
B105 - Energy,Energy Claim,20/05/2022,Cashbook May,792.28,Capital,Warmworks Scotland LLP,Energy Company
B105 - Energy,Energy Claim,20/05/2022,Cashbook May,792.27,Capital,Warmworks Scotland LLP,Energy Company
B105 - Energy,Energy Claim,20/05/2022,Cashbook May,750,Capital,Warmworks Scotland LLP,Energy Company
B105 - Energy,Energy Claim,20/05/2022,Cashbook May,750,Capital,Warmworks Scotland LLP,Energy Company
B105 - Energy,Energy Claim,20/05/2022,Cashbook May,750,Capital,Warmworks Scotland LLP,Energy Company
B031 - Transport,Bus Service Support,20/05/2022,Cashbook May,723.49,Revenue,WISBECH COMMUNITY CAR SCHEME,Public Transport
B105 - Energy,Energy Claim,20/05/2022,Cashbook May,711.63,Capital,Warmworks Scotland LLP,Energy Company
B105 - Energy,Energy Claim,20/05/2022,Cashbook May,711.63,Capital,Warmworks Scotland LLP,Energy Company
B105 - Energy,Energy Claim,20/05/2022,Cashbook May,710.13,Capital,Warmworks Scotland LLP,Energy Company
B105 - Energy,Energy Claim,20/05/2022,Cashbook May,710.13,Capital,Warmworks Scotland LLP,Energy Company
B105 - Energy,Energy Claim,20/05/2022,Cashbook May,658.13,Capital,Warmworks Scotland LLP,Energy Company
B105 - Energy,Energy Claim,20/05/2022,Cashbook May,658.13,Capital,Warmworks Scotland LLP,Energy Company
B031 - Transport,Bus Service Cost,20/05/2022,Cashbook May,645,Revenue,C MYALL & SON,Public Transport
B031 - Transport,Bus Service Cost,20/05/2022,Cashbook May,605.81,Revenue,CHATTERIS COMMUNITY CAR SCHEME,Public Transport
B031 - Transport,Bus Service Cost,20/05/2022,Cashbook May,586.2,Revenue,A2B Travel Group,Public Transport
B105 - Energy,Energy Claim,20/05/2022,Cashbook May,546.71,Capital,Warmworks Scotland LLP,Energy Company
B105 - Energy,Energy Claim,20/05/2022,Cashbook May,546.71,Capital,Warmworks Scotland LLP,Energy Company
B031 - Transport,Bus Service Cost,20/05/2022,Cashbook May,540.93,Revenue,STAGECOACH SERVICES LTD,Public Transport
B105 - Energy,Energy Claim,20/05/2022,Cashbook May,500,Capital,Warmworks Scotland LLP,Energy Company
B105 - Energy,Energy Claim,20/05/2022,Cashbook May,500,Capital,Warmworks Scotland LLP,Energy Company
B105 - Energy,Energy Claim,20/05/2022,Cashbook May,500,Capital,Warmworks Scotland LLP,Energy Company
B031 - Transport,Concessionary Fares ,26/05/2022,Cashbook May,"199,593.14",Revenue,STAGECOACH SERVICES LTD,Public Transport
B031 - Transport,Concessionary Fares ,26/05/2022,Cashbook May,"185,292.60",Revenue,Stagecoach,Public Transport
B031 - Transport,Concessionary Fares ,26/05/2022,Cashbook May,"157,498.71",Revenue,STAGECOACH SERVICES LTD,Public Transport
B031 - Transport,Concessionary Fares ,26/05/2022,Cashbook May,"153,010.60",Revenue,STAGECOACH SERVICES LTD,Public Transport
B031 - Transport,Bus Service Cost,26/05/2022,Cashbook May,"97,507.00",Revenue,Lincolnshire County Council,Local Authority
B105 - Energy,Energy Claim,26/05/2022,Cashbook May,"45,634.28",Capital,Warmworks Scotland LLP,Energy Company
B032 - Transport - Capital,Transport Project Costs,26/05/2022,Cashbook May,"38,591.68",Revenue,Cambridgeshire County Council,Local Authority
B015 - Corporate Overheads,Audit Fees,26/05/2022,Cashbook May,"23,140.00",Revenue,RSM UK Risk Assurance Services LLP,Legal
B031 - Transport,Bus Service Cost,26/05/2022,Cashbook May,"22,000.00",Revenue,Lincolnshire County Council,Local Authority
B105 - Energy,Energy Claim,26/05/2022,Cashbook May,"20,000.00",capital,Petersfield CLT,Housing Developer
B015 - Corporate Overheads,Audit Fees,26/05/2022,Cashbook May,"16,000.00",Revenue,RSM UK Risk Assurance Services LLP,Legal
B031 - Transport,Concessionary Fares ,26/05/2022,Cashbook May,"15,476.62",Revenue,DELAINE BUSES LTD,Public Transport
B031 - Transport,Concessionary Fares ,26/05/2022,Cashbook May,"15,044.19",Revenue,WHIPPET COACHES LIMITED,Public Transport
B031 - Transport,Covid Grant,26/05/2022,Cashbook May,"10,174.00",Revenue,STAGECOACH SERVICES LTD,Public Transport
B031 - Transport,Covid Grant,26/05/2022,Cashbook May,"8,291.92",Revenue,STAGECOACH SERVICES LTD,Public Transport
B102 - Adult Education,Consultancy Support,26/05/2022,Cashbook May,"7,560.00",Revenue,Mazars LLP,Consultancy
B031 - Transport,Concessionary Fares ,26/05/2022,Cashbook May,"5,920.00",Revenue,ITSO LTD,Public Transport
B105 - Energy,Energy Claim,26/05/2022,Cashbook May,"5,500.00",Capital,Warmworks Scotland LLP,Energy Company
B105 - Energy,Energy Claim,26/05/2022,Cashbook May,"4,734.03",Capital,Warmworks Scotland LLP,Energy Company
"B040 - Strategy, Planning and Performance",Subscription,26/05/2022,Cashbook May,"4,456.00",Revenue,Esri UK Ltd,Training Provider
B105 - Energy,Energy Claim,26/05/2022,Cashbook May,"4,321.83",Capital,Warmworks Scotland LLP,Energy Company
B105 - Energy,Energy Claim,26/05/2022,Cashbook May,"4,321.83",Capital,Warmworks Scotland LLP,Energy Company
B101 - Workforce & Skills,Consultancy Support,26/05/2022,Cashbook May,"4,200.00",Revenue,Lead Genera Ltd,Consultancy
B031 - Transport,Covid Grant,26/05/2022,Cashbook May,"4,041.90",Revenue,STAGECOACH SERVICES LTD,Public Transport
B031 - Transport,Covid Grant,26/05/2022,Cashbook May,"4,030.00",Revenue,STAGECOACH SERVICES LTD,Public Transport
B031 - Transport,Bus Service Cost,26/05/2022,Cashbook May,"3,866.85",Revenue,LORDS TRAVEL,Public Transport
B031 - Transport,Concessionary Fares ,26/05/2022,Cashbook May,3366,Revenue,FENLAND ASSOCIATION FOR COMMUNITY ,Public Transport
B038 - Staffing,Consultancy Cost,26/05/2022,Cashbook May,2729.8,Revenue,Hays,Employment Agency
B038 - Staffing,Consultancy Cost,26/05/2022,Cashbook May,2729.8,Revenue,Hays,Employment Agency
B038 - Staffing,Consultancy Cost,26/05/2022,Cashbook May,2640,Revenue,Sellick Partnership Ltd,Employment Agency
B038 - Staffing,Consultancy Cost,26/05/2022,Cashbook May,2640,Revenue,Sellick Partnership Ltd,Employment Agency
B038 - Staffing,Consultancy Cost,26/05/2022,Cashbook May,2640,Revenue,Sellick Partnership Ltd,Employment Agency
B038 - Staffing,Consultancy Cost,26/05/2022,Cashbook May,2640,Revenue,Sellick Partnership Ltd,Employment Agency
B038 - Staffing,Consultancy Cost,26/05/2022,Cashbook May,2613.68,Revenue,Venn Group Ltd,Employment Agency
B038 - Staffing,Consultancy Cost,26/05/2022,Cashbook May,2613.68,Revenue,Venn Group Ltd,Employment Agency
B105 - Energy,Energy Claim,26/05/2022,Cashbook May,2351.47,Capital,Warmworks Scotland LLP,Energy Company
B038 - Staffing,Consultancy Cost,26/05/2022,Cashbook May,2119.2,Revenue,Venn Group Ltd,Employment Agency
B105 - Energy,Energy Claim,26/05/2022,Cashbook May,2105.5,Capital,Warmworks Scotland LLP,Energy Company
B031 - Transport,Recovery Claim,26/05/2022,Cashbook May,2016,Revenue,Whippet Coaches Limited,Public Transport
B105 - Energy,Energy Claim,26/05/2022,Cashbook May,2009.82,Capital,Warmworks Scotland LLP,Energy Company
B105 - Energy,Energy Claim,26/05/2022,Cashbook May,1997.09,Capital,Warmworks Scotland LLP,Energy Company
B105 - Energy,Energy Claim,26/05/2022,Cashbook May,1997.08,Capital,Warmworks Scotland LLP,Energy Company
B031 - Transport,Concessionary Fares ,26/05/2022,Cashbook May,1937,Revenue,ITSO LTD,Public Transport
B031 - Transport,Consultancy Support,26/05/2022,Cashbook May,1925,Revenue,Integrated Transport Planning Ltd,Consultancy
B105 - Energy,Energy Claim,26/05/2022,Cashbook May,1920.38,Capital,Warmworks Scotland LLP,Energy Company
B031 - Transport,Concessionary Fares ,26/05/2022,Cashbook May,1808.03,Revenue,CAMBRIDGE DIAL-A-RIDE LTD,Public Transport
B105 - Energy,Energy Claim,26/05/2022,Cashbook May,1791.9,Capital,Warmworks Scotland LLP,Energy Company
B031 - Transport,Concessionary Fares ,26/05/2022,Cashbook May,1772.04,Revenue,FENLAND ASSOCIATION FOR COMMUNITY ,Public Transport
B105 - Energy,Energy Claim,26/05/2022,Cashbook May,1755.31,Capital,Warmworks Scotland LLP,Energy Company
B105 - Energy,Energy Claim,26/05/2022,Cashbook May,1654.48,Capital,Warmworks Scotland LLP,Energy Company
B105 - Energy,Energy Claim,26/05/2022,Cashbook May,1654.47,Capital,Warmworks Scotland LLP,Energy Company
B105 - Energy,Energy Claim,26/05/2022,Cashbook May,1651.17,Capital,Warmworks Scotland LLP,Energy Company
B105 - Energy,Energy Claim,26/05/2022,Cashbook May,1651.16,Capital,Warmworks Scotland LLP,Energy Company
B105 - Energy,Energy Claim,26/05/2022,Cashbook May,1632.84,Capital,Warmworks Scotland LLP,Energy Company
B105 - Energy,Energy Claim,26/05/2022,Cashbook May,1632.83,Capital,Warmworks Scotland LLP,Energy Company
B038 - Staffing,Consultancy Cost,26/05/2022,Cashbook May,1600.97,Revenue,Venn Group Ltd,Employment Agency
B105 - Energy,Energy Claim,26/05/2022,Cashbook May,1597.88,Capital,Warmworks Scotland LLP,Energy Company
B105 - Energy,Energy Claim,26/05/2022,Cashbook May,1586.24,Capital,Warmworks Scotland LLP,Energy Company
B105 - Energy,Energy Claim,26/05/2022,Cashbook May,1586.23,Capital,Warmworks Scotland LLP,Energy Company
B031 - Transport,Concessionary Fares ,26/05/2022,Cashbook May,1585,Revenue,ITSO LTD,Public Transport
B105 - Energy,Energy Claim,26/05/2022,Cashbook May,1495.96,Capital,Warmworks Scotland LLP,Energy Company
B105 - Energy,Energy Claim,26/05/2022,Cashbook May,1382.11,Capital,Warmworks Scotland LLP,Energy Company
B105 - Energy,Energy Claim,26/05/2022,Cashbook May,1382.1,Capital,Warmworks Scotland LLP,Energy Company
B105 - Energy,Energy Claim,26/05/2022,Cashbook May,1353.22,Capital,Warmworks Scotland LLP,Energy Company
B105 - Energy,Energy Claim,26/05/2022,Cashbook May,1353.22,Capital,Warmworks Scotland LLP,Energy Company
B031 - Transport,Concessionary Fares ,26/05/2022,Cashbook May,1331.93,Revenue,CENTREBUS LTD,Public Transport
B105 - Energy,Energy Claim,26/05/2022,Cashbook May,1279.9,Capital,Warmworks Scotland LLP,Energy Company
B105 - Energy,Energy Claim,26/05/2022,Cashbook May,1279.9,Capital,Warmworks Scotland LLP,Energy Company
B105 - Energy,Energy Claim,26/05/2022,Cashbook May,1243.76,Capital,Warmworks Scotland LLP,Energy Company
B105 - Energy,Energy Claim,26/05/2022,Cashbook May,1243.74,Capital,Warmworks Scotland LLP,Energy Company
B038 - Staffing,Consultancy Cost,26/05/2022,Cashbook May,1212.89,Revenue,Venn Group Ltd,Employment Agency
B031 - Transport,Concessionary Fares ,26/05/2022,Cashbook May,1196.25,Revenue,FENLAND ASSOCIATION FOR COMMUNITY ,Public Transport
B031 - Transport,Concessionary Fares ,26/05/2022,Cashbook May,1185,Revenue,ITSO LTD,Public Transport
B105 - Energy,Energy Claim,26/05/2022,Cashbook May,1172.18,Capital,Warmworks Scotland LLP,Energy Company
B105 - Energy,Energy Claim,26/05/2022,Cashbook May,1172.18,Capital,Warmworks Scotland LLP,Energy Company
B105 - Energy,Energy Claim,26/05/2022,Cashbook May,1166.67,Capital,Warmworks Scotland LLP,Energy Company
B105 - Energy,Energy Claim,26/05/2022,Cashbook May,1145.06,Capital,Warmworks Scotland LLP,Energy Company
B105 - Energy,Energy Claim,26/05/2022,Cashbook May,1102.92,Capital,Warmworks Scotland LLP,Energy Company
B001 - Mayor�s Office,Agency Cost,26/05/2022,Cashbook May,1096.13,Revenue,Reed Specialist Recruitment Ltd,Recruitment Agency
B038 - Staffing,Consultancy Cost,26/05/2022,Cashbook May,1091.92,Revenue,Hays,Employment Agency
B105 - Energy,Energy Claim,26/05/2022,Cashbook May,1087.47,Capital,Warmworks Scotland LLP,Energy Company
B038 - Staffing,Consultancy Cost,26/05/2022,Cashbook May,1056.16,Revenue,Venn Group Ltd,Employment Agency
B038 - Staffing,Consultancy Cost,26/05/2022,Cashbook May,1056.16,Revenue,Venn Group Ltd,Employment Agency
B105 - Energy,Energy Claim,26/05/2022,Cashbook May,1054.67,Capital,Warmworks Scotland LLP,Energy Company
B105 - Energy,Energy Claim,26/05/2022,Cashbook May,1054.67,Capital,Warmworks Scotland LLP,Energy Company
B105 - Energy,Energy Claim,26/05/2022,Cashbook May,1012.07,Capital,Warmworks Scotland LLP,Energy Company
B105 - Energy,Energy Claim,26/05/2022,Cashbook May,1012.07,Capital,Warmworks Scotland LLP,Energy Company
B038 - Staffing,Consultancy Cost,26/05/2022,Cashbook May,945.6,Revenue,Venn Group Ltd,Employment Agency
B105 - Energy,Energy Claim,26/05/2022,Cashbook May,927.12,Capital,Warmworks Scotland LLP,Energy Company
B105 - Energy,Energy Claim,26/05/2022,Cashbook May,811.24,Capital,Warmworks Scotland LLP,Energy Company
B105 - Energy,Energy Claim,26/05/2022,Cashbook May,799.14,Capital,Warmworks Scotland LLP,Energy Company
B105 - Energy,Energy Claim,26/05/2022,Cashbook May,794.96,Capital,Warmworks Scotland LLP,Energy Company
B105 - Energy,Energy Claim,26/05/2022,Cashbook May,792.69,Capital,Warmworks Scotland LLP,Energy Company
B105 - Energy,Energy Claim,26/05/2022,Cashbook May,792.69,Capital,Warmworks Scotland LLP,Energy Company
B038 - Staffing,Consultancy Cost,26/05/2022,Cashbook May,792.12,Revenue,Venn Group Ltd,Employment Agency
B105 - Energy,Energy Claim,26/05/2022,Cashbook May,768.62,Capital,Warmworks Scotland LLP,Energy Company
B105 - Energy,Energy Claim,26/05/2022,Cashbook May,765.8,Capital,Warmworks Scotland LLP,Energy Company
B105 - Energy,Energy Claim,26/05/2022,Cashbook May,750,Capital,Warmworks Scotland LLP,Energy Company
B105 - Energy,Energy Claim,26/05/2022,Cashbook May,750,Capital,Warmworks Scotland LLP,Energy Company
B031 - Transport,Covid Grant,26/05/2022,Cashbook May,746,Revenue,STAR CABS LTD,Public Transport
B105 - Energy,Energy Claim,26/05/2022,Cashbook May,731.86,Capital,Warmworks Scotland LLP,Energy Company
B038 - Staffing,Consultancy Cost,26/05/2022,Cashbook May,724.96,Revenue,Venn Group Ltd,Employment Agency
B038 - Staffing,Consultancy Cost,26/05/2022,Cashbook May,698.28,Revenue,Venn Group Ltd,Employment Agency
B031 - Transport,Bus Service Cost,26/05/2022,Cashbook May,695.05,Revenue,LORDS TRAVEL,Public Transport
B105 - Energy,Energy Claim,26/05/2022,Cashbook May,649.09,Capital,Warmworks Scotland LLP,Energy Company
B105 - Energy,Energy Claim,26/05/2022,Cashbook May,649.09,Capital,Warmworks Scotland LLP,Energy Company
B105 - Energy,Energy Claim,26/05/2022,Cashbook May,615.11,Capital,Warmworks Scotland LLP,Energy Company
B105 - Energy,Energy Claim,26/05/2022,Cashbook May,615.11,Capital,Warmworks Scotland LLP,Energy Company
B105 - Energy,Energy Claim,26/05/2022,Cashbook May,604.93,Capital,Warmworks Scotland LLP,Energy Company
B105 - Energy,Energy Claim,26/05/2022,Cashbook May,604.93,Capital,Warmworks Scotland LLP,Energy Company
B031 - Transport,Concessionary Fares ,26/05/2022,Cashbook May,576.97,Revenue,WEST NORFOLK COMMUNITY TRANSPORT ,Public Transport
B105 - Energy,Energy Claim,26/05/2022,Cashbook May,565.61,Capital,Warmworks Scotland LLP,Energy Company
B105 - Energy,Energy Claim,26/05/2022,Cashbook May,565.61,Capital,Warmworks Scotland LLP,Energy Company
B105 - Energy,Energy Claim,26/05/2022,Cashbook May,551.3,Capital,Warmworks Scotland LLP,Energy Company
B105 - Energy,Energy Claim,26/05/2022,Cashbook May,500,Capital,Warmworks Scotland LLP,Energy Company
B105 - Energy,Energy Claim,26/05/2022,Cashbook May,500,Capital,Warmworks Scotland LLP,Energy Company
B105 - Energy,Energy Claim,26/05/2022,Cashbook May,500,Capital,Warmworks Scotland LLP,Energy Company
B105 - Energy,Energy Claim,26/05/2022,Cashbook May,500,Capital,Warmworks Scotland LLP,Energy Company
B100 - Higher Education,Share Call-Up,31/05/2022,Cashbook May,"2,675,000.00",Capital,Peterborough R&D Property Company Ltd,Subsidiary
B100 - Higher Education,Share Call-Up,31/05/2022,Cashbook May,"2,601,399.00",Capital,Peterborough H.E. Property Company Ltd,Subsidiary
B100 - Higher Education,Share Call-Up,31/05/2022,Cashbook May,"953,846.00",Capital,Peterborough H.E. Property Company Ltd,Subsidiary
